Num,BD,Name,Volume,DeadVol,AvailVol,AvailVolP,AvailUseful,AvailUsefulP,AvDayIn,AvDayOut
29,2020-08-04,БДИБ Р Малко Шарково,45000,3900,24110,53.58%,20210,49.17%,0,1150
30,2020-08-04,БДИБ Р Домлян,26074,1200,7495,28.74%,6295,25.31%,0,4433
31,2020-08-04,БДИБ Р Пясъчник,206530,3400,40112,19.42%,36712,18.07%,0,8750
32,2020-08-04,БДИБ Р Тополница,137108,20000,71149,51.89%,51149,43.68%,35,15544
33,2020-08-04,БДИБ Р Тракиец,114000,24000,71297,62.54%,47297,52.55%,23,1481
34,2020-08-04,БДЗБР Пчелина,54200,34200,53750,99.17%,19550,97.75%,3426,2847
35,2020-08-04,БДДР Александър Стамболийски,205569,20000,127261,61.91%,107261,57.80%,1013,4053
36,2020-08-04,БДИБ Р Копринка,142214,5410,59675,41.96%,54265,39.67%,667,9930
,2020-08-04,БДИБ Р Белмекен-Чаира,149536,5179,132248,88.44%,127069,88.02%,2446,6485
37,2020-08-04,БДИБ Р Белмекен,144036,3810,130208,90.40%,126398,90.14%
38,2020-08-04,БДИБ Р Чаира,5500,1369,2040,37.09%,671,16.24%
,2020-08-04,БДИБ Р Баташки водносилов път
,2020-08-04,БДИБ Р Голям Беглик-Широка поляна,86091,7242,78108,90.73%,70866,89.88%,2734,4584
39,2020-08-04,БДИБ Р Голям Беглик,62111,3942,55946,90.07%,52004,89.40%
40,2020-08-04,БДИБ Р Широка поляна,23980,3300,22162,92.42%,18862,91.21%
41,2020-08-04,БДИБ Р Беглика,1554,242,992,63.84%,750,57.16%,204,0
42,2020-08-04,БДИБ Р Тошков Чарк,1782,276,895,50.22%,619,41.10%,277,438
43,2020-08-04,БДИБ Р Батак,310298,19950,227402,73.29%,207452,71.45%,6686,8079
,2020-08-04,БДИБ Р Каскада Доспат-Въча
44,2020-08-04,БДЗБР Доспат,449249,14907,402391,89.57%,387484,89.21%,1254,0
45,2020-08-04,БДИБ Р Цанков камък,110708,31200,80981,73.15%,49781,62.61%,6486,1327
46,2020-08-04,БДИБ Р Въча,226120,24520,202233,89.44%,177713,88.15%,6178,7318
47,2020-08-04,БДИБ Р Кричим,20256,1730,19416,95.85%,17686,95.47%,7393,8507
,2020-08-04,БДИБ Р Каскада Арда
48,2020-08-04,БДИБ Р Кърджали,497236,107176,372361,74.89%,265185,67.99%,3426,7540
49,2020-08-04,БДИБ Р Студен кладенец,387772,90667,267067,68.87%,176400,59.37%,8165,21937
50,2020-08-04,БДИБ Р Ивайловград,156702,59526,116395,74.28%,56869,58.52%,24029,19836
51,2020-08-04,БДИБ Р Овчарица,62452,31025,40450,64.77%,9425,29.99%,
52,2020-08-04,БДИБ Р Розов кладенец,20400,13268,19428,95.24%,6160,86.37%
1,2020-08-05,БДДР Искър,655252,87200,547672,83.58%,460472,81.06%,580,3510
2,2020-08-05,БДДР Бели Искър,15080,1400,12461,82.63%,11061,80.85%,327,765
3,2020-08-05,БДДР Среченска бара,15500,1000,15270,98.52%,14270,98.41%,532,764
4,2020-08-05,БДДР Христо Смирненски,27700,4200,21195,76.52%,16995,72.32%,60,330
5,2020-08-05,БДДР Йовковци,92179,9000,78392,85.04%,69392,83.43%,104,696
6,2020-08-05,БДДР Ястребино,62300,3900,15334,24.61%,11434,19.58%,139,2384
7,2020-08-05,БДЧР Тича,311800,40000,150277,48.20%,110277,40.57%,6,1416
8,2020-08-05,БДЧР Камчия,233550,76300,138661,59.37%,62361,39.66%,234,2812
9,2020-08-05,БДЧР Ясна поляна,32320,7550,23926,74.03%,16376,66.11%,12,509
10,2020-08-05,БДИБР Асеновец,28200,2000,10754,38.13%,8754,33.41%,12,208
11,2020-08-05,БДИБР Боровица,27300,4600,26280,96.26%,21680,95.51%,100,380
12,2020-08-05,БДЗБР Студена,25200,2400,21325,84.62%,18925,83.00%,105,443
13,2020-08-05,БДЗБР Дяково,35400,8000,27970,79.01%,19970,72.88%,0,1702
14,2020-08-05,БДЗБР Калин,1024,100,818,79.83%,718,77.65%,
15,2020-08-05,БДЗБР Карагьол,2252,200,2049,90.99%,1849,90.11%
16,2020-08-05,БДДР Панчарево,6465,1500,5408,83.64%,3908,78.70%,3740,3661
17,2020-08-05,БДДР Огняново,31600,2500,20845,65.97%,18345,63.04%,155,120
18,2020-08-05,БДДР Кула,20250,700,8270,40.84%,7570,38.72%,0,64
19,2020-08-05,БДДР Рабиша,43200,2400,14130,32.71%,11730,28.75%,15,496
20,2020-08-05,БДДР Огоста,506000,67000,228380,45.13%,161380,36.76%,231,5208
21,2020-08-05,БДДР Сопот,60908,1300,39760,65.28%,38460,64.52%,208,3565
22,2020-08-05,БДДР Горни Дъбник,130000,3000,53754,41.35%,50754,39.96%,347,1678
23,2020-08-05,БДДР Бели Лом,25500,3200,9903,38.84%,6703,30.06%,116,336
24,2020-08-05,БДЧР Съединение,12810,1500,6252,48.81%,4752,42.02%,58,150
25,2020-08-05,БДЧР Георги Трайков,330000,21000,126046,38.20%,105046,34.00%,31,2658
26,2020-08-05,БДЧР Порой,45200,2000,10235,22.64%,8235,19.06%,29,203
27,2020-08-05,БДЧР Ахелой,12670,800,2450,19.34%,1650,13.90%,29,29
28,2020-08-05,БДИБР Жребчево,400000,30000,118360,29.59%,88360,23.88%,243,12918
29,2020-08-05,БДИБР Малко Шарково,45000,3900,24011,53.36%,20111,48.93%,0,1150
30,2020-08-05,БДИБР Домлян,26074,1200,7242,27.78%,6042,24.29%,0,2924
31,2020-08-05,БДИБР Пясъчник,206530,3400,39356,19.06%,35956,17.70%,0,8750
32,2020-08-05,БДИБР Тополница,137108,20000,69923,51.00%,49923,42.63%,544,14734
33,2020-08-05,БДИБР Тракиец,114000,24000,71171,62.43%,47171,52.41%,23,1481
34,2020-08-05,БДЗБР Пчелина,54200,34200,53800,99.26%,19600,98.00%,3634,3056
35,2020-08-05,БДДР Александър Стамболийски,205569,20000,126862,61.71%,106862,57.59%,304,4306
36,2020-08-05,БДИБР Копринка,142214,5410,58812,41.35%,53402,39.04%,415,9580
,2020-08-05,БДИБР Белмекен-Чаира,149536,5179,131889,88.20%,126710,87.78%,3180,7208
37,2020-08-05,БДИБР Белмекен,144036,3810,129796,90.11%,125986,89.84%
38,2020-08-05,БДИБР Чаира,5500,1369,2093,38.05%,724,17.53%
,2020-08-05,БДИБР Баташки водносилов път
,2020-08-05,БДИБР Голям Беглик-Широка поляна,86091,7242,77869,90.45%,70627,89.57%,2034,4447
39,2020-08-05,БДИБР Голям Беглик,62111,3942,55828,89.88%,51886,89.20%
40,2020-08-05,БДИБР Широка поляна,23980,3300,22041,91.91%,18741,90.62%
41,2020-08-05,БДИБР Беглика,1554,242,1007,64.80%,765,58.31%,182,0
42,2020-08-05,БДИБР Тошков Чарк,1782,276,873,48.99%,597,39.64%,246,500
43,2020-08-05,БДИБР Батак,310298,19950,226656,73.04%,206706,71.19%,6810,12616
,2020-08-05,БДИБР Каскада Доспат-Въча
44,2020-08-05,БДЗБР Доспат,449249,14907,402391,89.57%,387484,89.21%,1353,0
45,2020-08-05,БДИБР Цанков камък,110708,31200,80730,72.92%,49530,62.30%,3170,5719
46,2020-08-05,БДИБР Въча,226120,24520,202372,89.50%,177852,88.22%,6797,4726
47,2020-08-05,БДИБР Кричим,20256,1730,19390,95.72%,17660,95.33%,4381,4595
,2020-08-05,БДИБР Каскада Арда
48,2020-08-05,БДИБР Кърджали,497236,107176,372225,74.86%,265049,67.95%,2577,2466
49,2020-08-05,БДИБР Студен кладенец,387772,90667,266156,68.64%,175489,59.07%,3583,11947
50,2020-08-05,БДИБР Ивайловград,156702,59526,115440,73.67%,55914,57.54%,13773,23291
51,2020-08-05,БДИБР Овчарица,62452,31025,40389,64.67%,9364,29.80%,
52,2020-08-05,БДИБР Розов кладенец,20400,13268,19392,95.06%,6124,85.87%
1,2020-08-06,БДДР Искър,655252,87200,547672,83.58%,460472,81.06%,5305,3510
2,2020-08-06,БДДР Бели Искър,15080,1400,12453,82.58%,11053,80.80%,972,965
3,2020-08-06,БДДР Среченска бара,15500,1000,15270,98.52%,14270,98.41%,556,556
4,2020-08-06,БДДР Христо Смирненски,27700,4200,21172,76.43%,16972,72.22%,81,351
5,2020-08-06,БДДР Йовковци,92179,9000,78290,84.93%,69290,83.30%,76,668
6,2020-08-06,БДДР Ястребино,62300,3900,15140,24.30%,11240,19.25%,139,2384
7,2020-08-06,БДЧР Тича,311800,40000,150145,48.15%,110145,40.52%,4,1532
8,2020-08-06,БДЧР Камчия,233550,76300,138244,59.19%,61944,39.39%,12,2928
9,2020-08-06,БДЧР Ясна поляна,32320,7550,23855,73.81%,16305,65.83%,12,544
10,2020-08-06,БДИБР Асеновец,28200,2000,10726,38.04%,8726,33.31%,12,336
11,2020-08-06,БДИБР Боровица,27300,4600,26250,96.15%,21650,95.37%,100,380
12,2020-08-06,БДЗБР Студена,25200,2400,21369,84.80%,18969,83.20%,985,398
13,2020-08-06,БДЗБР Дяково,35400,8000,27952,78.96%,19952,72.82%,278,491
14,2020-08-06,БДЗБР Калин,1024,100,823,80.32%,723,78.19%,
15,2020-08-06,БДЗБР Карагьол,2252,200,2039,90.54%,1839,89.62%
16,2020-08-06,БДДР Панчарево,6465,1500,5394,83.43%,3894,78.43%,3500,3658
17,2020-08-06,БДДР Огняново,31600,2500,20845,65.97%,18345,63.04%,155,120
18,2020-08-06,БДДР Кула,20250,700,8263,40.80%,7563,38.68%,0,64
19,2020-08-06,БДДР Рабиша,43200,2400,14089,32.61%,11689,28.65%,15,496
20,2020-08-06,БДДР Огоста,506000,67000,227990,45.06%,160990,36.67%,579,5093
21,2020-08-06,БДДР Сопот,60908,1300,39480,64.82%,38180,64.05%,324,3565
22,2020-08-06,БДДР Горни Дъбник,130000,3000,53640,41.26%,50640,39.87%,359,1678
23,2020-08-06,БДДР Бели Лом,25500,3200,9865,38.69%,6665,29.89%,69,509
24,2020-08-06,БДЧР Съединение,12810,1500,6244,48.74%,4744,41.95%,58,150
25,2020-08-06,БДЧР Георги Трайков,330000,21000,125819,38.13%,104819,33.92%,31,2658
26,2020-08-06,БДЧР Порой,45200,2000,10220,22.61%,8220,19.03%,29,203
27,2020-08-06,БДЧР Ахелой,12670,800,2450,19.34%,1650,13.90%,29,29
28,2020-08-06,БДИБР Жребчево,400000,30000,117265,29.32%,87265,23.59%,235,12910
29,2020-08-06,БДИБР Малко Шарково,45000,3900,23912,53.14%,20012,48.69%,0,1150
30,2020-08-06,БДИБР Домлян,26074,1200,7030,26.96%,5830,23.44%,0,2453
31,2020-08-06,БДИБР Пясъчник,206530,3400,38600,18.69%,35200,17.33%,0,8750
32,2020-08-06,БДИБР Тополница,137108,20000,68832,50.20%,48832,41.70%,1377,14005
33,2020-08-06,БДИБР Тракиец,114000,24000,71045,62.32%,47045,52.27%,23,1481
34,2020-08-06,БДЗБР Пчелина,54200,34200,53900,99.45%,19700,98.50%,4514,3356
35,2020-08-06,БДДР Александър Стамболийски,205569,20000,126544,61.56%,106544,57.41%,1257,4323
36,2020-08-06,БДИБР Копринка,142214,5410,57775,40.63%,52365,38.28%,285,11480
,2020-08-06,БДИБР Белмекен-Чаира,149536,5179,131814,88.15%,126635,87.72%,4596,5371
37,2020-08-06,БДИБР Белмекен,144036,3810,129713,90.06%,125903,89.79%
38,2020-08-06,БДИБР Чаира,5500,1369,2101,38.20%,732,17.72%
,2020-08-06,БДИБР Баташки водносилов път
,2020-08-06,БДИБР Голям Беглик-Широка поляна,86091,7242,78063,90.67%,70821,89.82%,2644,0
39,2020-08-06,БДИБР Голям Беглик,62111,3942,56103,90.33%,52161,89.67%
40,2020-08-06,БДИБР Широка поляна,23980,3300,21960,91.58%,18660,90.23%
41,2020-08-06,БДИБР Беглика,1554,242,1025,65.96%,783,59.68%,218,0
42,2020-08-06,БДИБР Тошков Чарк,1782,276,911,51.12%,635,42.16%,441,0
43,2020-08-06,БДИБР Батак,310298,19950,225723,72.74%,205773,70.87%,2045,9907
,2020-08-06,БДИБР Каскада Доспат-Въча
44,2020-08-06,БДЗБР Доспат,449249,14907,402391,89.57%,387484,89.21%,1304,0
45,2020-08-06,БДИБР Цанков камък,110708,31200,80905,73.08%,49705,62.52%,3547,1308
46,2020-08-06,БДИБР Въча,226120,24520,201955,89.31%,177435,88.01%,3399,7854
47,2020-08-06,БДИБР Кричим,20256,1730,19658,97.05%,17928,96.77%,7769,4595
,2020-08-06,БДИБР Каскада Арда
48,2020-08-06,БДИБР Кърджали,497236,107176,371952,74.80%,264776,67.88%,3733,4982
49,2020-08-06,БДИБР Студен кладенец,387772,90667,265702,68.52%,175035,58.91%,6101,9671
50,2020-08-06,БДИБР Ивайловград,156702,59526,114492,73.06%,54966,56.56%,12356,21939
51,2020-08-06,БДИБР Овчарица,62452,31025,40327,64.57%,9302,29.60%,
52,2020-08-06,БДИБР Розов кладенец,20400,13268,19356,94.88%,6088,85.36%
1,2020-08-07,БДДР Искър,655252,87200,547262,83.52%,460062,80.99%,1280,4135
2,2020-08-07,БДДР Бели Искър,15080,1400,12422,82.38%,11022,80.57%,.761,1021
3,2020-08-07,БДДР Среченска бара,15500,1000,15280,98.58%,14280,98.48%,.914,.799
4,2020-08-07,БДДР Христо Смирненски,27700,4200,21148,76.35%,16948,72.12%,.069,.339
5,2020-08-07,БДДР Йовковци,92179,9000,78239,84.88%,69239,83.24%,.076,.667
6,2020-08-07,БДДР Ястребино,62300,3900,14965,24.02%,11065,18.95%,.093,2118
7,2020-08-07,БДЧР Тича,311800,40000,149975,48.10%,109975,40.46%,.006,1979
8,2020-08-07,БДЧР Камчия,233550,76300,137897,59.04%,61597,39.17%,.012,2986
9,2020-08-07,БДЧР Ясна поляна,32320,7550,23784,73.59%,16234,65.54%,.012,.556
10,2020-08-07,БДИБР Асеновец,28200,2000,10697,37.93%,8697,33.19%,.012,.301
11,2020-08-07,БДИБР Боровица,27300,4600,26220,96.04%,21620,95.24%,.100,.380
12,2020-08-07,БДЗБР Студена,25200,2400,21369,84.80%,18969,83.20%,.455,.375
13,2020-08-07,БДЗБР Дяково,35400,8000,27878,78.75%,19878,72.55%,.000,.851
14,2020-08-07,БДЗБР Калин,1024,.100,.823,80.32%,.723,78.19%,
15,2020-08-07,БДЗБР Карагьол,2252,.200,2024,89.90%,1824,88.91%
16,2020-08-07,БДДР Панчарево,6465,1500,5462,84.49%,3962,79.80%,4435,3648
17,2020-08-07,БДДР Огняново,31600,2500,20845,65.97%,18345,63.04%,.155,.120
18,2020-08-07,БДДР Кула,20250,.700,8255,40.77%,7555,38.64%,.000,.064
19,2020-08-07,БДДР Рабиша,43200,2400,14047,32.52%,11647,28.55%,.015,.496
20,2020-08-07,БДДР Огоста,506000,67000,227650,44.99%,160650,36.59%,1157,5093
21,2020-08-07,БДДР Сопот,60908,1300,39200,64.36%,37900,63.58%,.324,3565
22,2020-08-07,БДДР Горни Дъбник,130000,3000,53525,41.17%,50525,39.78%,.347,1678
23,2020-08-07,БДДР Бели Лом,25500,3200,9827,38.54%,6627,29.72%,.081,.521
24,2020-08-07,БДЧР Съединение,12810,1500,6236,48.68%,4736,41.87%,.069,.162
25,2020-08-07,БДЧР Георги Трайков,330000,21000,125593,38.06%,104593,33.85%,.054,2669
26,2020-08-07,БДЧР Порой,45200,2000,10205,22.58%,8205,18.99%,.029,.203
27,2020-08-07,БДЧР Ахелой,12670,.800,2450,19.34%,1650,13.90%,.029,.029
28,2020-08-07,БДИБР Жребчево,400000,30000,116193,29.05%,86193,23.30%,.494,12902
29,2020-08-07,БДИБР Малко Шарково,45000,3900,23813,52.92%,19913,48.45%,.000,1150
30,2020-08-07,БДИБР Домлян,26074,1200,6835,26.21%,5635,22.65%,.000,2265
31,2020-08-07,БДИБР Пясъчник,206530,3400,37850,18.33%,34450,16.96%,.000,8681
32,2020-08-07,БДИБР Тополница,137108,20000,67708,49.38%,47708,40.74%,1296,14306
33,2020-08-07,БДИБР Тракиец,114000,24000,70919,62.21%,46919,52.13%,.023,1481
34,2020-08-07,БДЗБР Пчелина,54200,34200,53950,99.54%,19750,98.75%,4132,3553
35,2020-08-07,БДДР Александър Стамболийски,205569,20000,126147,61.36%,106147,57.20%,.477,4353
36,2020-08-07,БДИБР Копринка,142214,5410,56509,39.74%,51099,37.35%,.173,14000
,2020-08-07,БДИБР Белмекен-Чаира,149536,5179,131612,88.01%,126433,87.58%,2893,5092
37,2020-08-07,БДИБР Белмекен,144036,3810,129548,89.94%,125738,89.67%
38,2020-08-07,БДИБР Чаира,5500,1369,2064,37.53%,.695,16.82%
,2020-08-07,БДИБР Баташки водносилов път
,2020-08-07,БДИБР Голям Беглик-Широка поляна,86091,7242,78265,90.91%,71023,90.07%,2741,.000
39,2020-08-07,БДИБР Голям Беглик,62111,3942,56380,90.77%,52438,90.15%
40,2020-08-07,БДИБР Широка поляна,23980,3300,21885,91.26%,18585,89.87%
41,2020-08-07,БДИБР Беглика,1554,.242,1007,64.80%,.765,58.31%,.197,.396
42,2020-08-07,БДИБР Тошков Чарк,1782,.276,.896,50.28%,.620,41.17%,.327,.500
43,2020-08-07,БДИБР Батак,310298,19950,224789,72.44%,204839,70.55%,3075,10903
,2020-08-07,БДИБР Каскада Доспат-Въча
44,2020-08-07,БДЗБР Доспат,449249,14907,402709,89.64%,387802,89.28%,4914,.000
45,2020-08-07,БДИБР Цанков камък,110708,31200,80505,72.72%,49305,62.01%,3462,7918
46,2020-08-07,БДИБР Въча,226120,24520,202419,89.52%,177899,88.24%,11500,5781
47,2020-08-07,БДИБР Кричим,20256,1730,19295,95.26%,17565,94.81%,5836,9969
,2020-08-07,БДИБР Каскада Арда
48,2020-08-07,БДИБР Кърджали,497236,107176,371544,74.72%,264368,67.78%,2744,5509
49,2020-08-07,БДИБР Студен кладенец,387772,90667,265702,68.52%,175035,58.91%,8157,6111
50,2020-08-07,БДИБР Ивайловград,156702,59526,113082,72.16%,53556,55.11%,6403,21548
51,2020-08-07,БДИБР Овчарица,62452,31025,40266,64.48%,9241,29.40%,
52,2020-08-07,БДИБР Розов кладенец,20400,13268,19284,94.53%,6016,84.35%
1,2020-08-10,БДДР Искър,655252,87200,548219,83.67%,461019,81.16%,11177,3270
2,2020-08-10,БДДР Бели Искър,15080,1400,12237,81.15%,10837,79.22%,510,1216
3,2020-08-10,БДДР Среченска бара,15500,1000,15390,99.29%,14390,99.24%,3438,2164
4,2020-08-10,БДДР Христо Смирненски,27700,4200,21078,76.10%,16878,71.82%,71,341
5,2020-08-10,БДДР Йовковци,92179,9000,78086,84.71%,69086,83.06%,84,675
6,2020-08-10,БДДР Ястребино,62300,3900,14945,23.99%,11045,18.91%,185,185
7,2020-08-10,БДЧР Тича,311800,40000,149458,47.93%,109458,40.27%,3,1784
8,2020-08-10,БДЧР Камчия,233550,76300,136854,58.60%,60554,38.51%,12,2824
9,2020-08-10,БДЧР Ясна поляна,32320,7550,23571,72.93%,16021,64.68%,12,556
10,2020-08-10,БДИБР Асеновец,28200,2000,10634,37.71%,8634,32.95%,12,266
11,2020-08-10,БДИБР Боровица,27300,4600,26100,95.60%,21500,94.71%,100,420
12,2020-08-10,БДЗБР Студена,25200,2400,21427,85.03%,19027,83.45%,626,404
13,2020-08-10,БДЗБР Дяково,35400,8000,27749,78.39%,19749,72.08%,93,271
14,2020-08-10,БДЗБР Калин,1024,100,835,81.54%,735,79.55%,
15,2020-08-10,БДЗБР Карагьол,2252,200,2002,88.91%,1802,87.83%
16,2020-08-10,БДДР Панчарево,6465,1500,5331,82.46%,3831,77.16%,3577,4855
17,2020-08-10,БДДР Огняново,31600,2500,20845,65.97%,18345,63.04%,155,120
18,2020-08-10,БДДР Кула,20250,700,8233,40.65%,7533,38.53%,0,87
19,2020-08-10,БДДР Рабиша,43200,2400,13928,32.24%,11528,28.25%,33,496
20,2020-08-10,БДДР Огоста,506000,67000,227480,44.96%,160480,36.56%,2546,4861
21,2020-08-10,БДДР Сопот,60908,1300,38390,63.03%,37090,62.22%,440,3565
22,2020-08-10,БДДР Горни Дъбник,130000,3000,53181,40.91%,50181,39.51%,347,1678
23,2020-08-10,БДДР Бели Лом,25500,3200,9770,38.31%,6570,29.46%,104,220
24,2020-08-10,БДЧР Съединение,12810,1500,6221,48.56%,4721,41.74%,139,139
25,2020-08-10,БДЧР Георги Трайков,330000,21000,124912,37.85%,103912,33.63%,7,2635
26,2020-08-10,БДЧР Порой,45200,2000,10160,22.48%,8160,18.89%,29,203
27,2020-08-10,БДЧР Ахелой,12670,800,2450,19.34%,1650,13.90%,29,29
28,2020-08-10,БДИБР Жребчево,400000,30000,113163,28.29%,83163,22.48%,352,11457
29,2020-08-10,БДИБР Малко Шарково,45000,3900,23516,52.26%,19616,47.73%,0,1150
30,2020-08-10,БДИБР Домлян,26074,1200,6182,23.71%,4982,20.03%,0,2769
31,2020-08-10,БДИБР Пясъчник,206530,3400,35600,17.24%,32200,15.85%,0,8681
32,2020-08-10,БДИБР Тополница,137108,20000,64608,47.12%,44608,38.09%,1505,14120
33,2020-08-10,БДИБР Тракиец,114000,24000,70541,61.88%,46541,51.71%,23,1481
34,2020-08-10,БДЗБР Пчелина,54200,34200,54000,99.63%,19800,99.00%,3762,3762
35,2020-08-10,БДДР Александър Стамболийски,205569,20000,125276,60.94%,105276,56.73%,276,3336
36,2020-08-10,БДИБР Копринка,142214,5410,53106,37.34%,47696,34.86%,124,11370
,2020-08-10,БДИБР Белмекен-Чаира,149536,5179,131018,87.62%,125839,87.17%,5114,5508
37,2020-08-10,БДИБР Белмекен,144036,3810,128848,89.46%,125038,89.17%
38,2020-08-10,БДИБР Чаира,5500,1369,2170,39.45%,801,19.39%
,2020-08-10,БДИБР Баташки водносилов път
,2020-08-10,БДИБР Голям Беглик-Широка поляна,86091,7242,78427,91.10%,71185,90.28%,1690,431
39,2020-08-10,БДИБР Голям Беглик,62111,3942,56617,91.15%,52675,90.56%
40,2020-08-10,БДИБР Широка поляна,23980,3300,21810,90.95%,18510,89.51%
41,2020-08-10,БДИБР Беглика,1554,242,1010,64.99%,768,58.54%,99,0
42,2020-08-10,БДИБР Тошков Чарк,1782,276,889,49.89%,613,40.70%,227,500
43,2020-08-10,БДИБР Батак,310298,19950,222176,71.60%,202226,69.65%,2393,10428
,2020-08-10,БДИБР Каскада Доспат-Въча
44,2020-08-10,БДЗБР Доспат,449249,14907,402603,89.62%,387696,89.26%,1892,1889
45,2020-08-10,БДИБР Цанков камък,110708,31200,80405,72.63%,49205,61.89%,5165,2442
46,2020-08-10,БДИБР Въча,226120,24520,201676,89.19%,177156,87.88%,5915,7741
47,2020-08-10,БДИБР Кричим,20256,1730,19416,95.85%,17686,95.47%,7756,11601
,2020-08-10,БДИБР Каскада Арда
48,2020-08-10,БДИБР Кърджали,497236,107176,369914,74.39%,262738,67.36%,3194,4121
49,2020-08-10,БДИБР Студен кладенец,387772,90667,261413,67.41%,170746,57.47%,3035,11296
50,2020-08-10,БДИБР Ивайловград,156702,59526,114256,72.91%,54730,56.32%,8281,0
51,2020-08-10,БДИБР Овчарица,62452,31025,40143,64.28%,9118,29.01%,
52,2020-08-10,БДИБР Розов кладенец,20400,13268,19140,93.82%,5872,82.33%
1,2020-08-12,БДДР Искър,655252,87200,548219,83.67%,461019,81.16%,6916,5247
2,2020-08-12,БДДР Бели Искър,15080,1400,12130,80.44%,10730,78.43%,471,820
3,2020-08-12,БДДР Среченска бара,15500,1000,15460,99.74%,14460,99.72%,787,671
4,2020-08-12,БДДР Христо Смирненски,27700,4200,21032,75.93%,16832,71.63%,70,339
5,2020-08-12,БДДР Йовковци,92179,9000,77984,84.60%,68984,82.93%,82,672
6,2020-08-12,БДДР Ястребино,62300,3900,14926,23.96%,11026,18.88%,81,197
7,2020-08-12,БДЧР Тича,311800,40000,149184,47.85%,109184,40.17%,3,1611
8,2020-08-12,БДЧР Камчия,233550,76300,136159,58.30%,59859,38.07%,24,1898
9,2020-08-12,БДЧР Ясна поляна,32320,7550,23431,72.50%,15881,64.11%,12,509
10,2020-08-12,БДИБР Асеновец,28200,2000,10577,37.51%,8577,32.74%,12,347
11,2020-08-12,БДИБР Боровица,27300,4600,26050,95.42%,21450,94.49%,100,420
12,2020-08-12,БДЗБР Студена,25200,2400,21412,84.97%,19012,83.39%,443,363
13,2020-08-12,БДЗБР Дяково,35400,8000,27703,78.26%,19703,71.91%,58,236
14,2020-08-12,БДЗБР Калин,1024,100,834,81.42%,734,79.41%,
15,2020-08-12,БДЗБР Карагьол,2252,200,1979,87.90%,1779,86.72%
16,2020-08-12,БДДР Панчарево,6465,1500,5408,83.64%,3908,78.70%,5894,5093
17,2020-08-12,БДДР Огняново,31600,2500,20880,66.08%,18380,63.16%,153,120
18,2020-08-12,БДДР Кула,20250,700,8218,40.58%,7518,38.45%,0,87
19,2020-08-12,БДДР Рабиша,43200,2400,13842,32.04%,11442,28.05%,1,496
20,2020-08-12,БДДР Огоста,506000,67000,226800,44.82%,159800,36.40%,1042,4977
21,2020-08-12,БДДР Сопот,60908,1300,37845,62.13%,36545,61.31%,324,3565
22,2020-08-12,БДДР Горни Дъбник,130000,3000,52952,40.73%,49952,39.33%,359,1678
23,2020-08-12,БДДР Бели Лом,25500,3200,9713,38.09%,6513,29.21%,81,301
24,2020-08-12,БДЧР Съединение,12810,1500,6206,48.45%,4706,41.61%,46,150
25,2020-08-12,БДЧР Георги Трайков,330000,21000,124459,37.71%,103459,33.48%,7,2635
26,2020-08-12,БДЧР Порой,45200,2000,10130,22.41%,8130,18.82%,29,203
27,2020-08-12,БДЧР Ахелой,12670,800,2450,19.34%,1650,13.90%,29,29
28,2020-08-12,БДИБР Жребчево,400000,30000,111547,27.89%,81547,22.04%,197,9549
29,2020-08-12,БДИБР Малко Шарково,45000,3900,23318,51.82%,19418,47.25%,0,1150
30,2020-08-12,БДИБР Домлян,26074,1200,5769,22.12%,4569,18.37%,0,2014
31,2020-08-12,БДИБР Пясъчник,206530,3400,34200,16.56%,30800,15.16%,0,8102
32,2020-08-12,БДИБР Тополница,137108,20000,62528,45.60%,42528,36.32%,1412,13148
33,2020-08-12,БДИБР Тракиец,114000,24000,70289,61.66%,46289,51.43%,23,1481
34,2020-08-12,БДЗБР Пчелина,54200,34200,53950,99.54%,19750,98.75%,3553,3553
35,2020-08-12,БДДР Александър Стамболийски,205569,20000,124802,60.71%,104802,56.48%,1146,3383
36,2020-08-12,БДИБР Копринка,142214,5410,51118,35.94%,45708,33.41%,143,13730
,2020-08-12,БДИБР Белмекен-Чаира,149536,5179,130395,87.20%,125216,86.74%,1932,5890
37,2020-08-12,БДИБР Белмекен,144036,3810,128065,88.91%,124255,88.61%
38,2020-08-12,БДИБР Чаира,5500,1369,2330,42.36%,961,23.26%
,2020-08-12,БДИБР Баташки водносилов път
,2020-08-12,БДИБР Голям Беглик-Широка поляна,86091,7242,78191,90.82%,70949,89.98%,2901,3439
39,2020-08-12,БДИБР Голям Беглик,62111,3942,56419,90.84%,52477,90.21%
40,2020-08-12,БДИБР Широка поляна,23980,3300,21772,90.79%,18472,89.32%
41,2020-08-12,БДИБР Беглика,1554,242,995,64.03%,753,57.39%,136,475
42,2020-08-12,БДИБР Тошков Чарк,1782,276,849,47.64%,573,38.05%,247,438
43,2020-08-12,БДИБР Батак,310298,19950,220683,71.12%,200733,69.14%,5769,11470
,2020-08-12,БДИБР Каскада Доспат-Въча
44,2020-08-12,БДЗБР Доспат,449249,14907,402603,89.62%,387696,89.26%,1328,0
45,2020-08-12,БДИБР Цанков камък,110708,31200,79782,72.07%,48582,61.10%,2534,5185
46,2020-08-12,БДИБР Въча,226120,24520,200841,88.82%,176321,87.46%,5956,4485
47,2020-08-12,БДИБР Кричим,20256,1730,19304,95.30%,17574,94.86%,4110,11046
